
TOTAL,1228,108,262,660,190,119,306,365,158,191,-,1225,-,-,-,-,-,-,367,663,195,123,1102
UNWEIGHTED TOTAL,1194,108,297,451,331,142,307,335,152,170,-,1188,-,-,-,-,-,-,395,458,335,106,1026
NET: Career,49%,35%,38%,56%,48%,39%,47%,50%,54%,55%,-,49%,-,-,-,-,-,-,38%,55%,49%,36%,51%
 Job opportunities/advancement/career change,36%,20%,26%,42%,36%,22%,37%,36%,44%,34%,-,36%,-,-,-,-,-,-,25%,42%,37%,19%,38%
 Pursue a career path/work for something I enjoy/like,12%,3%,13%,13%,13%,19%,9%,13%,7%,17%,-,12%,-,-,-,-,-,-,11%,13%,12%,17%,12%
 Learn a trade,3%,12%,2%,3%,-,2%,3%,3%,4%,2%,-,3%,-,-,-,-,-,-,5%,3%,-,3%,3%
 Start my own business,1%,-,0%,1%,1%,-,0%,1%,-,2%,-,1%,-,-,-,-,-,-,0%,1%,1%,-,1%
NET: Financial,33%,23%,25%,36%,37%,23%,33%,38%,33%,27%,-,33%,-,-,-,-,-,-,25%,36%,36%,30%,33%
 Financial security/to be independent,15%,16%,6%,19%,16%,10%,15%,18%,20%,11%,-,15%,-,-,-,-,-,-,9%,19%,15%,13%,16%
 Better future/quality of life/success/buy things/travel/meet people,12%,7%,11%,13%,14%,11%,11%,14%,9%,10%,-,12%,-,-,-,-,-,-,10%,13%,13%,8%,13%
 Support/provide for my family,7%,1%,7%,8%,9%,3%,10%,9%,6%,4%,-,7%,-,-,-,-,-,-,6%,8%,9%,11%,7%
 Social recognition/status/credibility,4%,2%,4%,4%,7%,4%,4%,5%,3%,4%,-,4%,-,-,-,-,-,-,3%,4%,7%,5%,4%
NET: Personal,26%,17%,24%,26%,36%,22%,23%,26%,40%,23%,-,26%,-,-,-,-,-,-,22%,25%,36%,27%,26%
 Learn/update skills/techniques (various),8%,14%,8%,8%,3%,8%,7%,6%,18%,7%,-,8%,-,-,-,-,-,-,10%,8%,4%,7%,8%
 Complete/upgrade/further my education,6%,3%,7%,7%,4%,11%,4%,7%,10%,1%,-,6%,-,-,-,-,-,-,6%,7%,4%,3%,6%
 Enjoy learning/learn something new/want to learn more,6%,-,4%,5%,13%,3%,5%,7%,8%,5%,-,6%,-,-,-,-,-,-,3%,5%,13%,10%,6%
 Personal growth/maturity/development/achieve life goals,4%,0%,3%,4%,4%,2%,4%,5%,3%,2%,-,4%,-,-,-,-,-,-,3%,4%,4%,1%,4%
 Prove that I can do it/to family/to myself/break stereotype,3%,-,3%,2%,6%,3%,2%,0%,3%,6%,-,3%,-,-,-,-,-,-,2%,2%,6%,3%,3%
 Believe education is important/needed (general),1%,-,1%,2%,2%,1%,0%,2%,1%,3%,-,1%,-,-,-,-,-,-,0%,2%,2%,3%,1%
 Leave the reserve/get away from crime/violence,1%,-,0%,1%,4%,0%,1%,2%,2%,1%,-,1%,-,-,-,-,-,-,0%,1%,3%,0%,1%
 To have a better understanding of myself/culture/world,1%,-,1%,1%,3%,1%,1%,1%,2%,0%,-,1%,-,-,-,-,-,-,1%,1%,3%,3%,1%
 Build my self-esteem/confidence,1%,-,0%,1%,1%,1%,1%,1%,-,1%,-,1%,-,-,-,-,-,-,0%,1%,1%,3%,1%
NET: Make a difference,8%,3%,11%,7%,11%,7%,10%,8%,5%,8%,-,8%,-,-,-,-,-,-,9%,7%,11%,13%,8%
 Give back to/help the community/make a difference/change,5%,3%,8%,4%,7%,4%,7%,6%,4%,3%,-,5%,-,-,-,-,-,-,7%,4%,7%,10%,5%
 Role model/make family/friends/community proud,3%,-,3%,4%,4%,4%,2%,3%,1%,5%,-,3%,-,-,-,-,-,-,2%,4%,4%,3%,3%
Family pressure/encouragement,5%,1%,3%,6%,9%,2%,3%,6%,3%,10%,-,5%,-,-,-,-,-,-,2%,6%,9%,5%,5%
More opportunities (unspecified),3%,-,4%,2%,4%,1%,2%,4%,3%,2%,-,3%,-,-,-,-,-,-,3%,2%,4%,4%,2%
Something to do/seemed appropriate at the time/close to home,2%,2%,1%,2%,4%,2%,3%,1%,3%,3%,-,2%,-,-,-,-,-,-,2%,2%,4%,1%,3%
It's customary/expected/by family/society,2%,2%,2%,2%,5%,4%,3%,2%,1%,3%,-,2%,-,-,-,-,-,-,2%,2%,5%,1%,3%
Offered funding/scholarship(s),2%,-,1%,2%,3%,1%,1%,1%,2%,5%,-,2%,-,-,-,-,-,-,1%,2%,3%,-,2%
Something to fall back on ,1%,-,0%,2%,0%,0%,-,0%,0%,5%,-,1%,-,-,-,-,-,-,0%,2%,0%,-,1%
Other,1%,4%,1%,1%,1%,6%,0%,1%,2%,0%,-,1%,-,-,-,-,-,-,2%,1%,1%,1%,1%
DK/NA,10%,35%,19%,4%,6%,18%,14%,6%,3%,11%,-,10%,-,-,-,-,-,-,23%,4%,6%,22%,9%
Table F24_1,,,,,,,,,,,,,,,,,,,,,,,




"F24_1.  What obstacles, if any, did you have to overcome while pursuing your (college/university) degree?",,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have taken some or completed all of a postsecondary education.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1228,108,262,660,190,119,306,365,158,191,-,1225,-,-,-,-,-,-,367,663,195,123,1102
UNWEIGHTED TOTAL,1194,108,297,451,331,142,307,335,152,170,-,1188,-,-,-,-,-,-,395,458,335,106,1026
Finance/poverty/cost of living/employment (general),39%,24%,32%,42%,47%,29%,40%,43%,40%,43%,-,39%,-,-,-,-,-,-,30%,41%,47%,34%,40%
NET: Competing Priorities,20%,4%,17%,22%,26%,13%,16%,21%,27%,19%,-,20%,-,-,-,-,-,-,13%,22%,26%,15%,20%
 Being a parent/raising a family/finding daycare,13%,3%,11%,15%,17%,10%,11%,16%,12%,17%,-,13%,-,-,-,-,-,-,9%,15%,17%,11%,14%
 Balancing work/school/family/life (varies),9%,1%,6%,10%,12%,5%,6%,9%,15%,6%,-,9%,-,-,-,-,-,-,5%,10%,12%,8%,9%
NET: Academics,13%,7%,9%,14%,17%,10%,12%,13%,20%,10%,-,13%,-,-,-,-,-,-,9%,14%,16%,12%,13%
 Time management/schedule conflicts/big work load,5%,3%,3%,7%,4%,5%,3%,6%,13%,2%,-,5%,-,-,-,-,-,-,3%,7%,4%,3%,5%
 Re-orienting/transition in schools/study habits/improve work ethic/try harder,2%,-,1%,3%,3%,-,1%,2%,1%,5%,-,2%,-,-,-,-,-,-,1%,3%,3%,6%,2%
 Language barriers/ learning disability/reading/academics/slow learner,2%,1%,4%,0%,6%,1%,4%,2%,1%,1%,-,2%,-,-,-,-,-,-,3%,0%,6%,2%,2%
 Upgrade marks/skills/need prerequisites/previous knowledge/to learn more,2%,3%,1%,1%,3%,2%,1%,2%,3%,0%,-,2%,-,-,-,-,-,-,2%,1%,3%,1%,2%
 Stress/lack of sleep/intense competition/tired,2%,-,1%,2%,2%,0%,1%,3%,-,1%,-,2%,-,-,-,-,-,-,1%,2%,2%,2%,1%
 Program/class/school itself,1%,-,0%,1%,2%,2%,0%,1%,1%,3%,-,1%,-,-,-,-,-,-,0%,1%,2%,1%,1%
 Keeping good grades/passing my classes,1%,-,0%,1%,0%,0%,2%,0%,-,-,-,1%,-,-,-,-,-,-,0%,1%,0%,-,1%
NET: Personal,13%,7%,14%,14%,9%,20%,14%,11%,7%,15%,-,13%,-,-,-,-,-,-,12%,14%,9%,8%,13%
 Health/mental issues,4%,-,6%,5%,4%,8%,5%,4%,3%,4%,-,4%,-,-,-,-,-,-,4%,5%,4%,4%,4%
 Addiction/substance abuse/smoking/criminal history/jail,4%,4%,3%,5%,2%,7%,4%,4%,2%,6%,-,4%,-,-,-,-,-,-,4%,5%,2%,3%,4%
 Family/partner issues ,4%,0%,5%,4%,4%,4%,4%,5%,1%,4%,-,4%,-,-,-,-,-,-,4%,4%,4%,1%,4%
 Personal problem/lifestyle issue (general/varies),2%,3%,2%,2%,1%,4%,3%,0%,1%,2%,-,2%,-,-,-,-,-,-,2%,2%,1%,3%,2%
 Pregnancy,0%,-,0%,0%,0%,0%,0%,-,-,0%,-,0%,-,-,-,-,-,-,0%,0%,0%,-,0%
NET: Support,7%,5%,4%,8%,11%,5%,4%,11%,11%,5%,-,7%,-,-,-,-,-,-,4%,8%,12%,11%,7%
 Isolation/moving to the city/leaving home/friends/family,4%,1%,3%,5%,6%,4%,3%,6%,8%,2%,-,4%,-,-,-,-,-,-,2%,5%,6%,5%,4%
 Lack of support/resources/community (general),3%,4%,1%,3%,7%,2%,1%,6%,3%,4%,-,3%,-,-,-,-,-,-,2%,3%,7%,6%,3%
NET: Transport/housing,7%,6%,4%,8%,8%,13%,7%,8%,3%,7%,-,7%,-,-,-,-,-,-,5%,8%,8%,5%,7%
 Transportation/travel,5%,5%,3%,5%,4%,11%,5%,5%,2%,4%,-,5%,-,-,-,-,-,-,4%,5%,4%,2%,5%
 Finding/obtaining affordable housing,3%,4%,2%,2%,6%,5%,2%,4%,1%,3%,-,3%,-,-,-,-,-,-,3%,2%,6%,3%,3%
Racism/discrimination/violence/prove them wrong/gain respect/credibility,6%,0%,6%,5%,13%,10%,3%,7%,6%,6%,-,6%,-,-,-,-,-,-,4%,5%,13%,3%,6%
Myself/self doubt/lack of confidence/self-esteem/social skills,4%,1%,2%,5%,3%,0%,2%,4%,2%,9%,-,4%,-,-,-,-,-,-,2%,5%,3%,11%,3%
Commitment/dedication/motivation,3%,-,4%,3%,3%,2%,2%,4%,0%,4%,-,3%,-,-,-,-,-,-,3%,3%,3%,1%,3%
Administration issue/waiting list/too much paper work/forms,2%,1%,4%,1%,2%,4%,1%,2%,0%,1%,-,2%,-,-,-,-,-,-,3%,1%,2%,-,2%
Culture shock/transition from small to big/conform to white society/institution,2%,0%,1%,1%,4%,1%,1%,2%,2%,2%,-,2%,-,-,-,-,-,-,1%,1%,5%,1%,2%
Being the only Aboriginal/fighting for Aboriginal values/identity issues,1%,-,1%,0%,4%,1%,2%,1%,1%,0%,-,1%,-,-,-,-,-,-,1%,0%,4%,-,1%
Being a mature student/age,1%,-,1%,1%,1%,-,1%,1%,-,1%,-,1%,-,-,-,-,-,-,1%,1%,1%,1%,1%
Peer pressure/friends,1%,-,1%,0%,2%,1%,-,1%,0%,1%,-,1%,-,-,-,-,-,-,1%,0%,2%,-,1%
Gradutating high school/getting high school diploma,0%,-,-,0%,-,-,1%,-,-,0%,-,0%,-,-,-,-,-,-,-,0%,-,-,0%
Other,1%,2%,2%,1%,0%,4%,1%,1%,1%,-,-,1%,-,-,-,-,-,-,2%,1%,0%,2%,1%
None/nothing,14%,16%,11%,15%,11%,13%,14%,11%,22%,10%,-,14%,-,-,-,-,-,-,13%,15%,11%,13%,14%
DK/NA,12%,40%,23%,5%,9%,19%,17%,9%,5%,13%,-,12%,-,-,-,-,-,-,26%,6%,9%,26%,11%
Table F25,,,,,,,,,,,,,,,,,,,,,,,




F25.    Was there anything or anyone that really made a difference in helping you get your education?,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have taken some or completed all of a postsecondary education.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1228,108,262,660,190,119,306,365,158,191,-,1225,-,-,-,-,-,-,367,663,195,123,1102
UNWEIGHTED TOTAL,1194,108,297,451,331,142,307,335,152,170,-,1188,-,-,-,-,-,-,395,458,335,106,1026
NET: Family,67%,45%,58%,73%,71%,53%,66%,74%,67%,66%,-,67%,-,-,-,-,-,-,55%,72%,70%,54%,68%
 Significant other/common law/partner/spouse,24%,16%,16%,29%,22%,20%,26%,21%,26%,28%,-,24%,-,-,-,-,-,-,16%,28%,22%,14%,25%
 My child/children/grandchildren,20%,14%,19%,19%,27%,16%,21%,22%,19%,19%,-,20%,-,-,-,-,-,-,18%,19%,26%,22%,20%
 Mother/Step-mother/foster-mother,18%,11%,18%,19%,22%,15%,18%,21%,22%,16%,-,18%,-,-,-,-,-,-,16%,19%,22%,18%,18%
 Family/foster family (unspecified),16%,10%,17%,15%,18%,11%,15%,15%,17%,15%,-,15%,-,-,-,-,-,-,15%,15%,18%,8%,16%
 Parent(s)/step-parent(s) (unspecified),11%,6%,9%,11%,18%,2%,9%,14%,9%,18%,-,11%,-,-,-,-,-,-,8%,11%,18%,10%,11%
 Grandparent(s),7%,8%,6%,7%,6%,7%,7%,9%,3%,6%,-,7%,-,-,-,-,-,-,7%,7%,6%,6%,7%
 Father/Step-father/foster-father,5%,0%,7%,5%,6%,5%,5%,6%,6%,3%,-,5%,-,-,-,-,-,-,5%,5%,6%,1%,5%
 Sibling(s),3%,3%,3%,4%,1%,2%,2%,3%,5%,4%,-,3%,-,-,-,-,-,-,3%,4%,1%,8%,3%
 Family members/godparents (others),2%,-,3%,2%,2%,2%,1%,4%,-,2%,-,2%,-,-,-,-,-,-,2%,2%,2%,1%,2%
NET: School,14%,13%,12%,14%,18%,19%,15%,15%,14%,15%,-,14%,-,-,-,-,-,-,13%,14%,18%,22%,13%
 Teachers/professors/instructors/tutor/school staff,10%,10%,7%,10%,14%,9%,11%,10%,9%,13%,-,10%,-,-,-,-,-,-,8%,10%,14%,16%,10%
 School counsellors/academic advisors/coordinator/director,3%,3%,4%,2%,3%,7%,1%,3%,4%,1%,-,3%,-,-,-,-,-,-,4%,2%,2%,5%,3%
 Classmate(s)/peer(s)/other students,1%,-,1%,1%,1%,2%,2%,1%,1%,0%,-,1%,-,-,-,-,-,-,0%,1%,1%,-,1%
 Aboriginal student services/centre at school/support (varies),1%,0%,0%,0%,1%,1%,1%,1%,-,0%,-,1%,-,-,-,-,-,-,0%,0%,1%,1%,0%
My Band (unspecified),6%,1%,5%,7%,8%,5%,4%,7%,7%,8%,-,6%,-,-,-,-,-,-,4%,7%,8%,6%,6%
Friend(s),6%,4%,7%,4%,10%,3%,9%,2%,11%,5%,-,6%,-,-,-,-,-,-,6%,4%,10%,6%,6%
My community/nation/reserve/native centre/support (varies),6%,9%,2%,7%,4%,7%,4%,7%,1%,7%,-,6%,-,-,-,-,-,-,4%,7%,4%,3%,6%
Myself/self-determined/self-motivated,5%,4%,2%,7%,3%,1%,4%,8%,2%,7%,-,5%,-,-,-,-,-,-,2%,7%,3%,5%,5%
My employer/colleagues/supervisors,4%,3%,4%,4%,4%,5%,4%,4%,1%,7%,-,4%,-,-,-,-,-,-,4%,4%,4%,2%,4%
Metis Nation/association/employment/training/local,3%,-,2%,5%,2%,6%,3%,4%,4%,1%,-,3%,-,-,-,-,-,-,2%,5%,1%,-,4%
Elders,3%,5%,4%,3%,1%,0%,3%,3%,5%,5%,-,3%,-,-,-,-,-,-,4%,3%,1%,9%,2%
Mentors/role model/advisor/counsellor (general/by name),3%,5%,4%,1%,5%,4%,2%,3%,4%,2%,-,3%,-,-,-,-,-,-,5%,1%,5%,2%,3%
Canadian government/legal system,3%,-,4%,3%,2%,1%,3%,3%,4%,3%,-,3%,-,-,-,-,-,-,3%,3%,1%,2%,3%
Native employment/training services/transition (varies) ,2%,5%,1%,2%,0%,-,3%,3%,-,-,-,2%,-,-,-,-,-,-,2%,2%,0%,2%,1%
Friendship centres,1%,-,1%,2%,1%,1%,-,1%,1%,4%,-,1%,-,-,-,-,-,-,1%,1%,1%,-,1%
NET: Funding,1%,-,0%,1%,4%,1%,2%,1%,-,1%,-,1%,-,-,-,-,-,-,0%,1%,3%,1%,1%
 Scholarship/bursary/grant (various),1%,-,-,0%,2%,-,0%,1%,-,0%,-,1%,-,-,-,-,-,-,-,0%,2%,-,1%
 University financial aid office/student loan program,0%,-,-,0%,1%,-,1%,1%,-,0%,-,0%,-,-,-,-,-,-,-,0%,1%,-,1%
 Funding/money,0%,-,0%,0%,-,1%,1%,-,-,-,-,0%,-,-,-,-,-,-,0%,0%,-,1%,0%
Access program/learning/education centres (varies),1%,-,0%,1%,3%,1%,0%,1%,1%,1%,-,1%,-,-,-,-,-,-,0%,1%,3%,0%,1%
Post-secondary student support program -PSSSP,1%,0%,2%,0%,1%,0%,2%,0%,1%,-,-,1%,-,-,-,-,-,-,1%,0%,1%,-,1%
Church/faith/pastor/minister/God,1%,-,0%,1%,1%,1%,0%,2%,0%,-,-,1%,-,-,-,-,-,-,0%,1%,1%,1%,1%
Native youth worker/social worker/resource support worker,0%,-,0%,1%,-,1%,-,1%,-,1%,-,0%,-,-,-,-,-,-,0%,1%,-,-,0%
Aboriginal Foundations (varies),0%,-,-,0%,-,-,0%,1%,-,-,-,0%,-,-,-,-,-,-,-,0%,-,-,0%
Native Council /confederacy (varies),0%,-,1%,-,0%,1%,0%,0%,-,-,-,0%,-,-,-,-,-,-,0%,-,0%,-,0%
Native school boards (varies),0%,-,-,0%,0%,-,0%,0%,0%,-,-,0%,-,-,-,-,-,-,-,0%,0%,-,0%
Housing/residence/daycare services,0%,-,-,0%,0%,-,0%,-,0%,-,-,0%,-,-,-,-,-,-,-,0%,0%,-,0%
Sports/playing sports/teams/association (varies),0%,-,-,0%,-,0%,-,-,-,-,-,0%,-,-,-,-,-,-,-,0%,-,-,0%
Other,2%,0%,3%,2%,2%,2%,2%,1%,3%,1%,-,2%,-,-,-,-,-,-,2%,2%,2%,2%,2%
None/nothing,6%,4%,4%,8%,4%,15%,4%,3%,15%,3%,-,6%,-,-,-,-,-,-,5%,8%,4%,1%,7%
DK/NA,16%,39%,24%,10%,12%,17%,19%,14%,8%,17%,-,16%,-,-,-,-,-,-,27%,11%,12%,27%,15%
Table F26,,,,,,,,,,,,,,,,,,,,,,,




F26.    How did that person/it help you?,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have taken some or completed all of a postsecondary education.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,960,62,187,545,160,81,237,303,121,153,-,958,-,-,-,-,-,-,250,543,164,88,869
UNWEIGHTED TOTAL,933,53,206,385,283,96,232,276,123,144,-,930,-,-,-,-,-,-,260,383,287,78,813
NET: Emotional/moral,64%,46%,66%,64%,71%,61%,61%,61%,77%,72%,-,64%,-,-,-,-,-,-,60%,64%,71%,75%,63%
 Supportive (unspecified),30%,13%,26%,29%,41%,21%,31%,29%,38%,24%,-,30%,-,-,-,-,-,-,23%,29%,41%,29%,30%
 Always there/available to help/give advice/talk to,19%,24%,19%,18%,24%,25%,17%,20%,18%,20%,-,19%,-,-,-,-,-,-,20%,18%,24%,21%,19%
 Emotional support/love,10%,2%,13%,11%,8%,12%,8%,12%,9%,11%,-,10%,-,-,-,-,-,-,10%,11%,9%,6%,11%
 Gave me confidence/pride in self/built self esteem (general),7%,3%,6%,8%,7%,3%,4%,9%,9%,11%,-,7%,-,-,-,-,-,-,5%,8%,7%,17%,6%
 Non-academic support/social support/friends/peers (varies),6%,8%,9%,5%,8%,3%,9%,6%,3%,9%,-,7%,-,-,-,-,-,-,9%,5%,8%,10%,6%
 Spouse or partner support/sacrifice,6%,4%,5%,7%,7%,13%,4%,6%,10%,4%,-,6%,-,-,-,-,-,-,5%,7%,7%,8%,6%
 Understanding/sympathetic/comfortable,6%,-,7%,5%,10%,4%,5%,4%,5%,10%,-,6%,-,-,-,-,-,-,5%,5%,10%,4%,6%
 Believed in me/proud of me,5%,1%,7%,6%,4%,5%,3%,4%,6%,12%,-,5%,-,-,-,-,-,-,5%,6%,4%,9%,5%
 Moral support,5%,2%,6%,5%,5%,6%,4%,3%,10%,9%,-,5%,-,-,-,-,-,-,5%,5%,6%,1%,6%
NET: Motivation,54%,52%,56%,49%,69%,46%,53%,58%,50%,51%,-,54%,-,-,-,-,-,-,55%,49%,68%,53%,54%
 Encouragement/pushes me to succeed/achieve my dreams,37%,30%,38%,36%,47%,35%,36%,39%,35%,37%,-,37%,-,-,-,-,-,-,36%,35%,46%,37%,38%
 Motivation/inspiration/recognition/education important/expected,25%,18%,28%,23%,34%,15%,26%,28%,28%,23%,-,25%,-,-,-,-,-,-,25%,23%,34%,20%,26%
 Role model/mentor/good example/keeps me positive,10%,14%,11%,8%,12%,9%,7%,14%,7%,7%,-,10%,-,-,-,-,-,-,12%,8%,12%,13%,9%
Funding/financial assistance/pay for my tuition/scholarship,38%,18%,25%,43%,39%,35%,45%,34%,34%,38%,-,37%,-,-,-,-,-,-,23%,43%,40%,20%,39%
Academic support/university/colleague support (general/varies),19%,20%,16%,18%,26%,6%,23%,17%,21%,23%,-,19%,-,-,-,-,-,-,17%,17%,25%,14%,19%
NET: Concrete,18%,8%,12%,21%,18%,20%,21%,18%,12%,22%,-,18%,-,-,-,-,-,-,11%,21%,18%,14%,18%
 Child care/take care of my children/helps with family,10%,5%,6%,12%,8%,9%,10%,12%,6%,11%,-,10%,-,-,-,-,-,-,6%,12%,9%,6%,10%
 Transportation support/rides,4%,2%,1%,4%,4%,4%,6%,3%,1%,4%,-,4%,-,-,-,-,-,-,2%,4%,4%,0%,4%
 Family or friend or work support for housing/residence/live at home,3%,1%,3%,4%,3%,3%,2%,3%,3%,7%,-,3%,-,-,-,-,-,-,2%,4%,3%,1%,3%
 Workplace support/time-off for school/gaining work experience,3%,1%,3%,3%,4%,4%,4%,2%,2%,4%,-,3%,-,-,-,-,-,-,3%,2%,4%,7%,2%
Helps me out/better understanding of school/homework/exams,14%,3%,18%,13%,17%,8%,13%,16%,13%,14%,-,14%,-,-,-,-,-,-,14%,13%,17%,6%,15%
Guidance/direction/assistance/counselling/opportunities (general/varies),12%,15%,10%,12%,13%,13%,11%,14%,10%,10%,-,12%,-,-,-,-,-,-,11%,12%,14%,9%,13%
Myself/personal growth/maturity/responsibility/being grounded (varies),7%,11%,9%,7%,5%,11%,6%,7%,8%,8%,-,7%,-,-,-,-,-,-,9%,7%,5%,18%,6%
Aboriginal resources/employment/student services  (varies),5%,8%,3%,5%,7%,7%,9%,3%,7%,3%,-,5%,-,-,-,-,-,-,4%,5%,7%,3%,6%
Spiritual support,2%,1%,2%,3%,1%,7%,2%,2%,-,3%,-,2%,-,-,-,-,-,-,2%,3%,1%,4%,2%
Other,5%,4%,10%,3%,3%,12%,4%,4%,4%,1%,-,5%,-,-,-,-,-,-,9%,3%,3%,4%,4%
DK/NA,4%,2%,2%,5%,4%,0%,4%,3%,2%,6%,-,4%,-,-,-,-,-,-,2%,5%,4%,3%,4%
Table F27A,,,,,,,,,,,,,,,,,,,,,,,




"F27a.   I am going to read you a list of people, and I'd like you to tell me how much impact they each had on your decision to pursue post-",,,,,,,,,,,,,,,,,,,,,,,
        secondary education or training:,,,,,,,,,,,,,,,,,,,,,,,

        Your friends,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have taken some or completed all of a postsecondary education.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1228,108,262,660,190,119,306,365,158,191,-,1225,-,-,-,-,-,-,367,663,195,123,1102
UNWEIGHTED TOTAL,1194,108,297,451,331,142,307,335,152,170,-,1188,-,-,-,-,-,-,395,458,335,106,1026
Significantly encouraged,30%,25%,20%,33%,33%,19%,32%,27%,42%,24%,-,29%,-,-,-,-,-,-,22%,33%,33%,22%,30%
Somewhat encouraged,31%,14%,37%,29%,35%,29%,31%,34%,28%,28%,-,31%,-,-,-,-,-,-,31%,29%,35%,21%,32%
Neither encouraged nor discouraged,25%,28%,20%,27%,21%,37%,19%,25%,20%,32%,-,25%,-,-,-,-,-,-,23%,27%,20%,32%,24%
Somewhat discouraged,1%,2%,0%,2%,2%,1%,1%,3%,3%,0%,-,1%,-,-,-,-,-,-,1%,2%,2%,3%,1%
Significantly discouraged,1%,-,1%,1%,1%,2%,1%,1%,-,1%,-,1%,-,-,-,-,-,-,1%,1%,1%,-,1%
DK/NA,13%,31%,21%,7%,9%,12%,16%,10%,6%,14%,-,13%,-,-,-,-,-,-,23%,8%,9%,22%,12%
TOP TWO BOX,60%,39%,57%,62%,68%,48%,63%,61%,71%,52%,-,60%,-,-,-,-,-,-,53%,62%,69%,43%,62%
BOTTOM TWO BOX,2%,2%,1%,3%,2%,3%,1%,4%,3%,1%,-,2%,-,-,-,-,-,-,1%,3%,2%,3%,2%
Table F27B,,,,,,,,,,,,,,,,,,,,,,,




"F27b.   I am going to read you a list of people, and I'd like you to tell me how much impact they each had on your decision to pursue post-",,,,,,,,,,,,,,,,,,,,,,,
        secondary education or training:,,,,,,,,,,,,,,,,,,,,,,,

        Your parents/guardians,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have taken some or completed all of a postsecondary education.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1228,108,262,660,190,119,306,365,158,191,-,1225,-,-,-,-,-,-,367,663,195,123,1102
UNWEIGHTED TOTAL,1194,108,297,451,331,142,307,335,152,170,-,1188,-,-,-,-,-,-,395,458,335,106,1026
Significantly encouraged,53%,27%,50%,58%,57%,45%,48%,56%,59%,59%,-,53%,-,-,-,-,-,-,44%,57%,58%,38%,55%
Somewhat encouraged,13%,15%,12%,13%,14%,19%,13%,13%,10%,14%,-,13%,-,-,-,-,-,-,13%,13%,15%,16%,13%
Neither encouraged nor discouraged,15%,9%,12%,18%,15%,12%,13%,18%,21%,11%,-,15%,-,-,-,-,-,-,11%,18%,14%,14%,16%
Somewhat discouraged,1%,-,-,1%,2%,0%,1%,0%,3%,0%,-,1%,-,-,-,-,-,-,-,1%,2%,2%,1%
Significantly discouraged,1%,-,1%,2%,0%,0%,1%,2%,0%,2%,-,1%,-,-,-,-,-,-,1%,2%,0%,0%,1%
DK/NA,16%,49%,25%,8%,11%,23%,23%,11%,7%,13%,-,16%,-,-,-,-,-,-,31%,9%,11%,30%,14%
TOP TWO BOX,67%,43%,62%,71%,72%,65%,61%,69%,69%,73%,-,67%,-,-,-,-,-,-,57%,70%,72%,55%,68%
BOTTOM TWO BOX,2%,-,1%,3%,3%,0%,2%,2%,3%,3%,-,2%,-,-,-,-,-,-,1%,3%,3%,2%,2%
Table F27C,,,,,,,,,,,,,,,,,,,,,,,




"F27c.   I am going to read you a list of people, and I'd like you to tell me how much impact they each had on your decision to pursue post-",,,,,,,,,,,,,,,,,,,,,,,
        secondary education or training:,,,,,,,,,,,,,,,,,,,,,,,

        Other members of your family,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have taken some or completed all of a postsecondary education.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1228,108,262,660,190,119,306,365,158,191,-,1225,-,-,-,-,-,-,367,663,195,123,1102
UNWEIGHTED TOTAL,1194,108,297,451,331,142,307,335,152,170,-,1188,-,-,-,-,-,-,395,458,335,106,1026
Significantly encouraged,41%,26%,38%,44%,42%,33%,38%,40%,48%,44%,-,41%,-,-,-,-,-,-,35%,44%,41%,40%,41%
Somewhat encouraged,25%,23%,24%,25%,29%,18%,23%,31%,26%,25%,-,25%,-,-,-,-,-,-,24%,25%,30%,18%,26%
Neither encouraged nor discouraged,20%,16%,17%,23%,18%,31%,21%,16%,20%,19%,-,20%,-,-,-,-,-,-,17%,23%,17%,20%,20%
Somewhat discouraged,1%,-,1%,2%,1%,2%,3%,1%,0%,2%,-,1%,-,-,-,-,-,-,1%,2%,1%,2%,1%
Significantly discouraged,1%,-,1%,1%,0%,3%,0%,2%,0%,-,-,1%,-,-,-,-,-,-,1%,1%,0%,-,1%
DK/NA,12%,35%,19%,6%,9%,13%,15%,9%,5%,11%,-,12%,-,-,-,-,-,-,22%,6%,10%,21%,11%
TOP TWO BOX,66%,49%,61%,69%,71%,51%,60%,72%,74%,68%,-,66%,-,-,-,-,-,-,59%,68%,71%,57%,67%
BOTTOM TWO BOX,2%,-,3%,3%,2%,5%,3%,3%,1%,2%,-,2%,-,-,-,-,-,-,2%,3%,2%,2%,2%
Table F27D,,,,,,,,,,,,,,,,,,,,,,,




