"Q42d   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,
       Being connected to their culture and history,,,,,,,



NET: Same or better,77%,76%,80%,72%,85%,83%,77%
 Better,24%,22%,24%,30%,24%,33%,24%
 About the same as non-Aboriginal people,53%,53%,56%,42%,62%,50%,53%
Worse,15%,16%,13%,22%,11%,10%,16%
DK/NA,7%,8%,7%,6%,4%,8%,7%
Table Q42E,,,,,,,




"Q42e   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,
       Health care,,,,,,,



NET: Same or better,80%,79%,78%,76%,91%,67%,81%
 Better,13%,12%,17%,10%,14%,15%,13%
 About the same as non-Aboriginal people,67%,66%,61%,66%,77%,52%,68%
Worse,11%,10%,12%,19%,5%,21%,11%
DK/NA,9%,11%,10%,5%,4%,12%,8%
Table Q42F,,,,,,,




"Q42f   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,
       Having access to needed government services,,,,,,,



NET: Same or better,83%,80%,86%,77%,91%,82%,83%
 Better,29%,27%,33%,24%,37%,26%,29%
 About the same as non-Aboriginal people,53%,54%,53%,53%,53%,56%,53%
Worse,10%,11%,6%,15%,6%,7%,10%
DK/NA,8%,9%,7%,9%,3%,11%,8%
Table Q43A,,,,,,,




"Q43a   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,
       The health care system,,,,,,,



Excellent,13%,11%,18%,12%,15%,15%,13%
Good,45%,47%,43%,41%,44%,45%,45%
Only fair,26%,26%,20%,30%,27%,25%,26%
Poor,5%,4%,9%,5%,3%,11%,5%
TOP TWO BOX,58%,58%,61%,53%,59%,60%,58%
BOTTOM TWO BOX,31%,31%,29%,35%,31%,36%,31%
DK/NA,11%,11%,10%,13%,10%,4%,11%
Table Q43B,,,,,,,




"Q43b   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,
       Elementary and secondary schools,,,,,,,



Excellent,10%,8%,16%,5%,12%,18%,10%
Good,44%,45%,41%,42%,45%,37%,44%
Only fair,24%,24%,22%,28%,22%,32%,23%
Poor,6%,5%,8%,8%,7%,6%,6%
TOP TWO BOX,54%,54%,57%,47%,58%,55%,54%
BOTTOM TWO BOX,30%,28%,30%,36%,30%,38%,30%
DK/NA,16%,18%,13%,17%,13%,7%,17%
Table Q43C,,,,,,,




"Q43c   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,
       Colleges and universities,,,,,,,



Excellent,12%,11%,16%,12%,8%,20%,11%
Good,41%,42%,40%,36%,45%,38%,41%
Only fair,25%,23%,23%,28%,28%,26%,24%
Poor,7%,7%,7%,8%,5%,7%,7%
TOP TWO BOX,53%,53%,56%,49%,54%,58%,53%
BOTTOM TWO BOX,31%,30%,30%,36%,33%,32%,31%
DK/NA,15%,17%,14%,16%,13%,10%,16%
Table Q43D,,,,,,,




"Q43d   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,
"       Employment and training services, to help people find work or upgrade their skills",,,,,,,



Excellent,11%,9%,15%,7%,12%,14%,10%
Good,40%,42%,38%,34%,46%,51%,39%
Only fair,27%,28%,21%,32%,24%,20%,27%
Poor,8%,6%,11%,11%,4%,7%,8%
TOP TWO BOX,51%,51%,53%,41%,58%,65%,50%
BOTTOM TWO BOX,34%,34%,32%,43%,28%,27%,35%
DK/NA,15%,15%,14%,16%,14%,8%,15%
Table Q43E,,,,,,,




"Q43e   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,
"       Social housing programs, to help people find housing",,,,,,,



Excellent,8%,6%,14%,6%,9%,14%,8%
Good,29%,27%,30%,29%,36%,31%,29%
Only fair,30%,32%,27%,29%,32%,29%,30%
Poor,14%,15%,13%,20%,6%,13%,14%
TOP TWO BOX,38%,33%,44%,35%,44%,46%,37%
BOTTOM TWO BOX,44%,47%,41%,49%,38%,42%,45%
DK/NA,18%,20%,15%,16%,18%,12%,18%
Table Q43F,,,,,,,




"Q43f   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,
"       The child welfare system, that could involve contact with social workers, group or foster care, and adoption services",,,,,,,



Excellent,7%,7%,10%,5%,9%,7%,8%
Good,29%,30%,33%,19%,31%,34%,29%
Only fair,28%,26%,23%,32%,36%,22%,28%
Poor,12%,11%,14%,20%,5%,22%,12%
TOP TWO BOX,36%,37%,43%,23%,40%,41%,36%
BOTTOM TWO BOX,40%,37%,38%,52%,40%,44%,40%
DK/NA,23%,26%,19%,25%,20%,16%,24%
Table Q43G,,,,,,,




"Q43g   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,
"       Social assistance programs funded by the government, that provide financial assistance to people in need",,,,,,,



Excellent,14%,9%,26%,10%,13%,21%,13%
Good,35%,37%,34%,34%,34%,43%,35%
Only fair,27%,29%,18%,29%,33%,21%,27%
Poor,9%,8%,10%,12%,3%,6%,9%
TOP TWO BOX,49%,46%,59%,44%,47%,64%,48%
BOTTOM TWO BOX,35%,37%,28%,41%,37%,27%,36%
DK/NA,15%,17%,13%,15%,16%,9%,16%
Table Q44,,,,,,,




"Q44    Are you aware of any Aboriginal organizations in your city, which are run by and provide services for",,,,,,,
       Aboriginal people?,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,



TOTAL,1920,863,442,383,232,156,1763
UNWEIGHTED TOTAL,2258,916,622,556,164,261,1997
Yes,37%,38%,34%,48%,17%,60%,34%
No,61%,60%,62%,51%,82%,36%,64%
DK/NA,2%,2%,3%,1%,0%,3%,2%
Table Q45,,,,,,,




"Q45    Looking to the future, are you optimistic or pessimistic that the quality of life for Aboriginal people in your",,,,,,,
       city/living in cities will improve to the same level as non-Aboriginal people in the next generation?,,,,,,,



Optimistic,66%,74%,54%,57%,71%,67%,66%
Pessimistic,27%,19%,35%,42%,21%,25%,27%
Already as good/better,1%,1%,3%,0%,1%,0%,1%
Depends,1%,1%,2%,1%,3%,1%,1%
DK/NA,4%,5%,6%,1%,4%,7%,4%
Table Q46,,,,,,,




Q46    What do you think is the most important way [your city can help/to help] ensure a better quality of life for,,,,,,,
       Aboriginal people [living in cities]?,,,,,,,



Education opportunities (unspecified),16%,20%,11%,17%,10%,18%,16%
To treat them fairly/give them equal opportunity regardless of race/culture,14%,12%,14%,17%,17%,12%,14%
Promote respect/acceptance of cultural differences,10%,9%,5%,17%,13%,10%,10%
Community/social outreach programs/funding,8%,11%,7%,8%,3%,3%,9%
Employment opportunities/job training,8%,8%,6%,11%,4%,6%,8%
Move away from reserves/integrate/amalgamate them into society,6%,7%,6%,6%,5%,0%,7%
Create public awareness/understanding of their situation/culture,6%,7%,1%,6%,10%,2%,6%
Communication/listen to Aboriginal needs/culture/co-operating,5%,6%,2%,5%,3%,4%,5%
Assist/encourage them to become self-sufficient/independent/take advantage of opportunities,5%,3%,8%,5%,3%,8%,4%
Provide quality/affordable housing,4%,5%,3%,5%,1%,5%,4%
Currently doing everything possible/continue as is,3%,2%,4%,2%,5%,2%,3%
Provide healthcare,2%,4%,1%,3%,-,2%,2%
Alcohol/substance abuse programs,2%,2%,2%,1%,1%,1%,2%
Stop giving them assistance/welfare/not city's responsibility,2%,1%,4%,0%,1%,4%,1%
Organize an Aboriginal event/festival/encourage celebration of culture,1%,1%,1%,-,3%,0%,1%
Better representation/involvement at the government level/decision-making,1%,1%,1%,2%,1%,1%,1%
Help them change their attitude/be more positive/move forward,1%,1%,0%,2%,1%,1%,1%
"Counseling/support programs (i.e. youth, parenting, etc.)",1%,0%,1%,2%,0%,0%,1%
Let them be/leave them alone,1%,1%,1%,-,0%,0%,1%
Positive images of Aboriginals in the media/role models/visibility,0%,1%,0%,0%,-,0%,0%
Revitalize cities/improve infrastructure/reduce crime,0%,0%,-,1%,0%,1%,0%
Address/deal with issues of poverty,0%,0%,0%,2%,-,0%,0%
Other,6%,5%,6%,10%,5%,4%,6%
None/nothing,1%,0%,3%,0%,1%,-,1%
DK/NA,25%,27%,30%,13%,28%,35%,25%
Table Q47,,,,,,,




Q47    How important do you believe formal education is to improving the lives of Aboriginal people?,,,,,,,



Very important,82%,87%,73%,81%,79%,84%,81%
Somewhat important,16%,13%,21%,18%,17%,15%,16%
Not very important,1%,0%,0%,1%,3%,0%,1%
Not at all important,0%,0%,0%,-,0%,0%,0%
TOP TWO BOX,98%,99%,95%,99%,96%,99%,98%
BOTTOM TWO BOX,1%,0%,1%,1%,3%,0%,1%
DK/NA,1%,0%,5%,0%,1%,1%,1%
Table QA,,,,,,,




QA     What is the highest level of education you have attained?,,,,,,,



Some elementary (Grades 1-6),1%,0%,2%,-,-,-,1%
Completed elementary (Grades 7-8),2%,2%,2%,0%,2%,0%,2%
Some high school (Grades 9-11),10%,10%,17%,5%,8%,13%,10%
Completed high school (Grades 12 or 13 or OAC),23%,20%,24%,19%,32%,27%,22%
"Some trade, technical or vocational school, or business college",3%,2%,4%,2%,6%,4%,3%
"Some community college, CEGEP or nursing school",7%,9%,4%,6%,5%,8%,7%
Some university,5%,7%,5%,6%,3%,9%,5%
"Diploma or certificate from trade, technical or vocational school, or business college",7%,7%,7%,7%,8%,5%,7%
"Diploma or certificate from community college, CEGEP or nursing school",12%,14%,9%,13%,13%,11%,12%
"Bachelor or undergraduate degree or teacher's college (B.A., B.Sc., L.L.B., B.Ed.)",19%,18%,17%,25%,19%,9%,20%
"Degree in Medicine, Dentistry, Veterinary Medicine or Optometry (M.D., D.D.S., etc)",1%,1%,1%,1%,0%,2%,1%
"Masters (M.A., M.Sc., M.Ed.)",7%,7%,5%,14%,4%,9%,7%
"Doctorate (Ph.D., D.Sc., D.Ed.)",1%,2%,1%,1%,1%,2%,1%
REFUSE/NA,1%,0%,3%,0%,1%,2%,1%
Table QB,,,,,,,




QB     Are you currently in school or not?,,,,,,,



Yes,10%,11%,6%,10%,16%,6%,11%
No,89%,88%,93%,90%,84%,93%,88%
DK/NA,1%,1%,1%,1%,0%,1%,1%
Table QC,,,,,,,




QC     What grade or level of education are you enrolled in?,,,,,,,


       SUBSAMPLE: Those who are currently attending school,,,,,,,



TOTAL,262,128,37,41,56,10,253
UNWEIGHTED TOTAL,171,81,30,44,16,18,153
High school (Grades 9 through 12 or 13 or OAC),15%,14%,9%,5%,28%,5%,15%
"Trade, technical or vocational school, or business college",9%,11%,3%,12%,4%,-,9%
"Community college, CEGEP or nursing school",17%,10%,15%,15%,38%,15%,18%
"Bachelor or undergraduate degree or teacher's college (B.A., B.Sc., L.L.B., B.Ed.)",37%,41%,48%,45%,15%,63%,36%
"Degree in Medicine, Dentistry, Veterinary Medicine or Optometry (M.D., D.D.S., etc.)",2%,2%,2%,2%,-,4%,1%
"Masters (M.A., M.Sc., M.Ed.)",16%,18%,12%,18%,14%,11%,16%
"Doctorate (Ph.D., D.Sc., D.Ed)",1%,1%,1%,2%,-,2%,1%
DK/NA,3%,4%,10%,1%,1%,-,4%
Table QD,,,,,,,




QD     What is the primary source of funding for your current post-secondary education or training?,,,,,,,


       SUBSAMPLE: Those who are currently receiving post-secondary education or training,,,,,,,



TOTAL,214,105,30,39,40,9,205
UNWEIGHTED TOTAL,147,69,25,41,12,15,132
Employment/job income,25%,29%,16%,40%,5%,70%,23%
Government student loans,20%,13%,30%,17%,33%,9%,20%
Personal savings,15%,16%,10%,18%,12%,-,16%
Family support (excluding loans),12%,12%,12%,13%,11%,-,13%
Scholarships,9%,10%,8%,3%,14%,14%,9%
Band or Aboriginal funding,5%,3%,15%,-,6%,-,5%
"Government program assistance (e.g., Employment Insurance)",4%,7%,-,2%,-,3%,4%
Bank/credit union loan,2%,2%,2%,3%,-,-,2%
RESP/other educational savings plans,2%,-,-,0%,9%,-,2%
Bursaries,2%,-,-,0%,9%,-,2%
Social/income assistance (welfare),0%,-,0%,-,-,-,0%
Other,0%,0%,-,1%,-,4%,0%
DK/NA,5%,6%,7%,2%,-,-,5%
Table QE,,,,,,,




QE     Do you have any other sources of funding?,,,,,,,


       SUBSAMPLE: Those who are currently receiving post-secondary education or training,,,,,,,



TOTAL,214,105,30,39,40,9,205
UNWEIGHTED TOTAL,147,69,25,41,12,15,132
Employment/job income,25%,25%,21%,9%,44%,5%,26%
Family support (excluding loans),15%,16%,9%,1%,30%,61%,13%
Government student loans,6%,6%,-,3%,12%,-,6%
Bursaries,6%,6%,-,10%,6%,-,6%
"Government program assistance (e.g., Employment Insurance)",6%,-,15%,13%,6%,-,6%
Personal savings,5%,1%,-,14%,8%,2%,5%
Scholarships,4%,8%,-,1%,-,-,4%
RESP/other educational savings plans,2%,4%,-,-,-,-,2%
"Personal loans (i.e., from friends, relatives, etc.)",0%,-,-,3%,-,10%,0%
Other,0%,0%,-,-,-,1%,-
None,39%,46%,55%,34%,11%,24%,39%
DK/NA,4%,3%,-,14%,-,-,4%
Table QD/E,,,,,,,




QD/E   What are your sources of funding for your current post-secondary education or training? QD AND QE COMBINED,,,,,,,


       SUBSAMPLE: Those who are currently receiving post-secondary education or training,,,,,,,



TOTAL,214,105,30,39,40,9,205
UNWEIGHTED TOTAL,147,69,25,41,12,15,132
Employment/job income,50%,54%,37%,49%,50%,75%,49%
Family support (excluding loans),27%,28%,21%,14%,42%,61%,26%
Government student loans,25%,20%,30%,20%,39%,9%,25%
Personal savings,20%,17%,10%,33%,20%,2%,20%
Scholarships,14%,19%,8%,5%,14%,14%,14%
"Government program assistance (e.g., Employment Insurance)",10%,7%,15%,15%,6%,3%,10%
Bursaries,8%,6%,-,10%,15%,-,8%
Band or Aboriginal funding,5%,3%,15%,-,6%,-,5%
RESP/other educational savings plans,4%,4%,-,0%,9%,-,4%
Bank/credit union loan,2%,2%,2%,3%,-,-,2%
"Personal loans (i.e., from friends, relatives, etc.)",0%,-,-,3%,-,10%,0%
Social/income assistance (welfare),0%,-,0%,-,-,-,0%
Other,0%,0%,-,1%,-,5%,0%
DK/NA,5%,6%,7%,2%,-,-,5%
Table QF,,,,,,,




QF     You mentioned that you have some post-secondary education or training.  What was the primary source of funding for,,,,,,,
       this post-secondary education or training?,,,,,,,


       SUBSAMPLE: Those who are not currently in school but who received post-secondary education or training in the past,,,,,,,



TOTAL,1381,651,288,278,163,82,1299
UNWEIGHTED TOTAL,1860,753,496,473,138,180,1680
Personal savings,28%,28%,31%,25%,23%,19%,28%
Employment/job income,25%,21%,30%,24%,29%,30%,24%
Family support (excluding loans),17%,16%,16%,20%,19%,4%,18%
Government student loans,16%,16%,11%,21%,14%,31%,15%
"Government program assistance (e.g., Employment Insurance)",6%,8%,4%,2%,3%,12%,5%
Scholarships,2%,4%,0%,3%,1%,0%,3%
Bank/credit union loan,2%,2%,0%,1%,6%,1%,2%
Bursaries,1%,1%,1%,1%,1%,-,1%
"Personal loans (i.e., from friends, relatives, etc.)",1%,1%,1%,1%,2%,-,1%
RESP/other educational savings plans,0%,0%,-,1%,-,-,0%
Not for profit organization,0%,0%,-,-,-,0%,0%
Social/income assistance (welfare),0%,0%,0%,-,-,0%,0%
Other,0%,1%,-,-,-,0%,0%
DK/NA,2%,2%,5%,1%,2%,3%,2%
Table QG,,,,,,,




QG     Did you have any other sources of funding?,,,,,,,


       SUBSAMPLE: Those who are not currently in school but who received post-secondary education or training in the past,,,,,,,



TOTAL,1381,651,288,278,163,82,1299
UNWEIGHTED TOTAL,1860,753,496,473,138,180,1680
Employment/job income,11%,12%,9%,13%,7%,8%,11%
Family support (excluding loans),10%,11%,5%,13%,10%,4%,11%
Government student loans,9%,8%,6%,14%,8%,3%,9%
Personal savings,6%,9%,4%,5%,0%,4%,6%
Scholarships,4%,4%,6%,5%,2%,4%,4%
Bursaries,3%,4%,2%,3%,0%,0%,3%
"Government program assistance (e.g., Employment Insurance)",3%,3%,3%,3%,3%,3%,3%
"Personal loans (i.e., from friends, relatives, etc.)",2%,3%,0%,0%,2%,1%,2%
Bank/credit union loan,1%,1%,1%,4%,-,-,1%
RESP/other educational savings plans,0%,0%,-,-,-,-,0%
Not for profit organization,0%,-,-,1%,-,-,0%
Social/income assistance (welfare),0%,-,0%,-,-,-,0%
Other,0%,-,1%,0%,-,1%,0%
None,56%,52%,65%,49%,66%,74%,54%
DK/NA,2%,1%,2%,2%,4%,1%,2%
Table QF/G,,,,,,,




QF/G   You mentioned that you have some post-secondary education or training.  What were your sources of funding for,,,,,,,
       this post-secondary education or training? QF AND QG COMBINED,,,,,,,


       SUBSAMPLE: Those who are not currently in school but who received post-secondary education or training in the past,,,,,,,



TOTAL,1381,651,288,278,163,82,1299
UNWEIGHTED TOTAL,1860,753,496,473,138,180,1680
Employment/job income,36%,34%,39%,37%,36%,37%,36%
Personal savings,33%,36%,36%,30%,23%,24%,34%
Family support (excluding loans),27%,27%,21%,34%,29%,8%,28%
Government student loans,24%,24%,18%,34%,22%,34%,24%
"Government program assistance (e.g., Employment Insurance)",8%,11%,7%,5%,5%,14%,8%
Scholarships,7%,7%,6%,8%,2%,4%,7%
Bursaries,4%,6%,3%,4%,1%,0%,5%
Bank/credit union loan,3%,3%,1%,4%,6%,1%,3%
"Personal loans (i.e., from friends, relatives, etc.)",3%,4%,1%,1%,4%,1%,3%
RESP/other educational savings plans,0%,0%,-,1%,-,-,0%
Not for profit organization,0%,0%,-,1%,-,0%,0%
Social/income assistance (welfare),0%,0%,0%,-,-,0%,0%
Other,0%,1%,1%,0%,-,1%,0%
DK/NA,2%,2%,5%,1%,2%,3%,2%
Table QH,,,,,,,




QH     If you or someone you know wanted to go to college or university but didn't have enough money of their own to pay,,,,,,,
"       for it, do you think it would be a very good, good, bad or very bad idea to borrow money for school through a",,,,,,,
       government student loan program?,,,,,,,



Very good,36%,37%,38%,31%,37%,24%,37%
Good,51%,52%,44%,58%,53%,58%,51%
Bad,6%,4%,9%,5%,6%,5%,6%
Very bad,2%,2%,2%,2%,1%,3%,2%
TOP TWO BOX,87%,89%,82%,89%,90%,82%,88%
BOTTOM TWO BOX,8%,6%,12%,7%,7%,9%,8%
Depends,2%,2%,3%,3%,0%,1%,2%
DK/NA,3%,3%,4%,1%,3%,8%,2%
Table QI,,,,,,,




QI     Do you have any children 17 years of age or younger?,,,,,,,



Yes,29%,29%,31%,28%,24%,34%,28%
No,71%,71%,67%,70%,75%,62%,71%
DK/NA,1%,0%,2%,2%,1%,5%,1%
Table QJ,,,,,,,




QJ     Are you currently saving money to pay for your children's education after high school?,,,,,,,


       SUBSAMPLE: Those who have children 17 years of age or younger,,,,,,,



TOTAL,713,326,188,116,84,53,660
UNWEIGHTED TOTAL,659,255,182,169,53,78,581
Yes,75%,76%,75%,80%,67%,52%,77%
No,24%,23%,25%,19%,33%,46%,22%
DK/NA,1%,1%,-,1%,-,2%,1%
Table QK,,,,,,,




QK     In what year were you born? AGE CONVERTED,,,,,,,



18-24,12%,13%,7%,12%,18%,18%,11%
25-34,17%,19%,14%,16%,19%,23%,17%
35-44,20%,20%,21%,25%,14%,18%,20%
45-54,19%,19%,22%,21%,14%,16%,19%
55-64,13%,12%,14%,16%,12%,6%,14%
65+,15%,15%,18%,7%,21%,11%,16%
DK/NA,3%,2%,5%,3%,3%,7%,3%
Table QL,,,,,,,




QL     Were you born in:,,,,,,,



Canada,72%,70%,75%,74%,70%,87%,71%
United States,1%,2%,0%,1%,1%,1%,1%
Great Britain,3%,3%,4%,3%,3%,2%,3%
Another European country,8%,9%,7%,8%,8%,1%,9%
"Another country, outside Europe and Canada and the U.S.",14%,14%,12%,12%,17%,6%,14%
REFUSE/NA,2%,2%,2%,1%,1%,3%,2%
Table QM,,,,,,,




QM     What year did you come to live in Canada? CONVERTED,,,,,,,


       SUBSAMPLE: Those are were born outside of Canada,,,,,,,



TOTAL,658,316,139,103,100,16,642
UNWEIGHTED TOTAL,454,192,128,88,46,32,422
Less than 5 years,8%,9%,5%,7%,10%,20%,8%
5-9,15%,14%,20%,11%,12%,11%,15%
10-19,23%,22%,19%,18%,35%,14%,23%
20-29,12%,15%,18%,5%,3%,15%,12%
30-39,15%,15%,7%,38%,5%,18%,15%
40-49,9%,9%,9%,5%,10%,11%,9%
50 years or more,15%,13%,13%,13%,22%,10%,15%
DK/NA,4%,2%,8%,4%,2%,-,4%
Table QN,,,,,,,




QN     And were your parents born in Canada or in another country?,,,,,,,



Both parents in Canada,53%,51%,59%,53%,48%,67%,52%
One parent in Canada/one in another country,10%,9%,10%,14%,8%,7%,10%
Both parents in another country,34%,38%,26%,30%,43%,23%,35%
NA/REFUSE,3%,3%,4%,2%,1%,4%,3%
Table QO,,,,,,,




"QO     Which of the following categories best corresponds to the total annual income, before taxes, of all members of",,,,,,,
"       your household, for 2008?",,,,,,,



"Under $30,000",16%,17%,20%,10%,14%,21%,16%
"$30,000 to $60,000",25%,27%,22%,26%,23%,33%,24%
"$60,000 to $80,000",14%,17%,11%,12%,14%,19%,14%
"$80,000 to $100,000",11%,9%,11%,14%,16%,7%,12%
"$100,000 and over",18%,15%,19%,24%,17%,6%,19%
REFUSE/DK/NA,16%,15%,17%,15%,16%,14%,16%
Table QQ,,,,,,,




QQ     Would you like to receive information about the results of this study once they are released?,,,,,,,



Yes,44%,48%,34%,53%,35%,61%,43%
No,54%,50%,62%,45%,64%,35%,55%
DK/NA,2%,2%,3%,2%,1%,4%,2%
Table QS,,,,,,,




QS     GENDER,,,,,,,



Male,47%,45%,49%,54%,44%,48%,47%
Female,53%,55%,51%,46%,56%,52%,53%
Table QT,,,,,,,




QT     LANGUAGE,,,,,,,



English,79%,83%,72%,88%,67%,92%,78%
French,21%,17%,28%,12%,33%,8%,22%
Table QU,,,,,,,




QU     CMA,,,,,,,



Vancouver,15%,15%,15%,17%,11%,17%,15%
Calgary,7%,6%,10%,10%,3%,7%,7%
Edmonton,7%,6%,11%,8%,2%,13%,7%
Regina,2%,1%,2%,3%,1%,7%,1%
Saskatoon,2%,1%,3%,2%,1%,5%,1%
Winnipeg,5%,4%,6%,9%,1%,16%,4%
Toronto,34%,41%,18%,31%,41%,20%,35%
Thunder Bay,1%,1%,2%,1%,1%,4%,1%
Montreal,25%,20%,31%,16%,37%,8%,26%
Halifax,3%,3%,3%,2%,2%,2%,3%
Table REGION,,,,,,,




R      REGION,,,,,,,



Nova Scotia,3%,3%,3%,2%,2%,2%,3%
Quebec,25%,20%,31%,16%,37%,8%,26%
Ontario,35%,43%,20%,32%,42%,24%,36%
Manitoba,5%,4%,6%,9%,1%,16%,4%
Saskatchewan,3%,3%,5%,5%,1%,12%,3%
Alberta,14%,13%,20%,18%,6%,20%,14%
British Columbia,15%,15%,15%,17%,11%,17%,15%
